"PLACE_NAME_MAPPING","PLACE_NAME_GAZETTEER","ALTITUDE","COMMENTS","COUNTRY_NAME","FEATURE_TYPE_NAME","GAZ_ID","GAZETTEER","LATITUDE","LONGITUDE","NAMED_FOR","NARRATIVE","SCAR_COMMON_ID","SCAR_MAP_CAT_ID","SOURCE_COUNTRY_CODE","SOURCE_IDENTIFIER","SOURCE_NAME","SOURCE_PUBLISHER","SOURCE_SCALE","RELIC_FLAG","AUS_DISPLAY_SCALE_20M","AUS_DISPLAY_SCALE_10M","AUS_DISPLAY_SCALE_5M","AUS_DISPLAY_SCALE_2M","AUS_DISPLAY_SCALE_1M","AUS_DISPLAY_SCALE_500K","AUS_DISPLAY_SCALE_250K","AUS_DISPLAY_SCALE_100K","AUS_DISPLAY_SCALE_50K","AUS_DISPLAY_SCALE_25K","AUS_DISPLAY_SCALE_10K","AUS_DISPLAY_SCALE_5K","AUS_DISPLAY_SCALE_1K"
"Akin Island","Akin Island",,,"Bulgaria","Island",139106,"BGR",-62.228194,-59.097222,"Named after Akin Point on the Bulgarian Black Sea Coast.","The 280 m long in SE-NW direction and 100 m wide rocky island lying off the N coast of Nelson Island in the South Shetland Islands.  Situated 2.35 km WNW of Cariz Point, 2.02 km NNE of Baklan Point, 2.14 km ENE of Withem Island, 1.12 km S of Nancy Rock and 100 m NNE of Fregata Island.  British mapping in 1968.",20056,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Akra Peninsula","Akra Peninsula",,,"Bulgaria",,137540,"BGR",-65.5527778,-61.8166667,,"The mostly ice-covered peninsula projecting 11 km eastwards from Oscar II Coast in Graham Land, and 5.2 km wide. Bounded by Exasperation Inlet to the N and Scar Inlet to the S, and ending in Cape Disappointment to the E. Formed as a result of the break-up of Larsen Ice Shelf in the area, and the retreat of Pequod Glacier in the early 21st century. Antarctic Digital Database mapping in 2012. Named after the ancient town of Akra in Southeastern .Bulgaria.",19175,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aktinia Beach","Aktinia Beach",,,"Bulgaria","Beach",139099,"BGR",-62.830556,-61.463889,"Named after the ocean fishing trawler Aktinia of the Bulgarian company Ocean Fisheries – Burgas that operated in Antarctic waters off South Georgia and the South Orkney Islands during its fishing trip under Captain Hristo Haralambiev in the 1979/80 season.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The mostly ice-free 2.7 km long and 400 m wide beach extending on both sides of Rebrovo Point on the SW coast of Snow Island facing Boyd Strait in the South Shetland Islands.  Centred 2.18 km NW of Cape Conway and 3.4 km SE of Monroe Point.  The area was visited by early 19th century sealers.  Bulgarian mapping in 2009.",20049,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Akula Island","Akula Island",,"NULL","Bulgaria","Island",140126,"BGR",-65.072222,-64.110556,"So named because of its shape supposedly resembling a shark ('akula' in Bulgarian), and in association with other descriptive names of islands in the area.","The mostly ice-covered island 915 m long in W-E direction and 274 m wide in the Dannebrog Islands group of Wilhelm Archipelago in the Antarctic Peninsula region.  Surface area 15.46 ha.  Situated 46 m N of Elisabethinsel, 100 m SE of Stego Island, 480 m S of Spatnik Island and 2.43 km WSW of the W extremity of Booth Island.",20266,,,"NULL","NULL","NULL",,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alabak Island","Alabak Island",,,"Bulgaria","Island",137935,"BGR",-65.990278,-64.730556,,"The mostly ice-covered hilly island in Barilari Bay on Graham Coast in Graham Land extending 1.35 km in E-W direction, 670 m wide, and ending in Huitfeldt Point to the E.  Separated from the E coast of Velingrad Peninsula by a 500 m passage formed as a result of glacier retreat in the last decade of 20th century.  Situated 4.74 km SE of Vorweg Point, and 11.15 km SW of Duyvis Point on Felipe Solo (Obligado) Peninsula.  British mapping in 1971.  Named after Alabak Ridge in Southern Bulgaria.",19563,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Albatros Point","Albatros Point",,,"Bulgaria","Point",139086,"BGR",-63.694444,-60.696667,"Named after the ocean fishing trawler Albatros of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The mostly ice-covered rocky E entrance point of Lorna Cove on the N coast of Trinity Island in the Palmer Archipelago projecting 600 m north-northeastwards.  Situated 5.35 km SE of Cape Wollaston, 6.8 km W of Cape Neumayer and 5.7 km NE of Consecuencia Point.  British mapping in 1978.",20036,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Albena Peninsula","Albena Peninsula",,,"Bulgaria","Peninsula",136877,"BGR",-64.1416666667,-62.15,"Named after the Bulgarian sea resort of Albena, and in connection with the freezer vessel Albena of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The peninsula extending 13 km in E-W direction and 9 km wide at its base, forming the E extremity of Brabant Island in the Palmer Archipelago.  Bounded by the terminus of Lister Glacier to the N, and Hill Bay to the S. Ending in Spallanzani Point to the E.",18579,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aldomir Ridge","Aldomir Ridge",,,"Bulgaria",,137236,"BGR",-64.1597222222,-59.1361111111,,"The mostly ice-free ridge on southern Trinity Peninsula in Graham Land bounded by Sjögren Glacier to the W and Boydell Glacier to the E. Extending 14 km between Detroit Plateau to the NNW and Sjögren Inlet to the SSE, 4.2 km wide and rising to 1350 m at its N extremity. Named after the settlement of Aldomirovtsi in Western Bulgaria.",18897,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aleko Rock","Aleko Rock",,,"Bulgaria","Rock",105002,"BGR",-62.6186111,-60.3419444,,"Rocky point midway along the NE coast of Emona Anchorage, Livingston Island. Located 3.28km NE by N of Hespérides Point and 6.31km ENE of Ereby Point. Projecting 150m to the WSW, with two chains of rocks centred 120m to the WNW and 200m to the N. Emerged in a recent glacier retreat. Bulgarian mapping from a 1995-96 topographic survey of the region. Like Aleko Peak in Rila Mountain, Bulgaria, named for Aleko Konstantinov (1863-97), writer and proponent of wilderness exploration.",192,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aleksandrov Peak","Aleksandrov Peak",2100,,"Bulgaria","Peak",138107,"BGR",-66.474167,-65.238056,,"The mostly ice-covered peak of elevation 2100 m in the W foothills of Bruce Plateau on Loubet Coast in Graham Land.  Situated 11 km SE of Mount Lyttleton, 9.5 km SSW of Purmerul Peak, 5.8 km N of Semela Ridge and 13 km NE of Mount Bain.  Rounded top and steep, partly ice-free S, W and N slopes.  Surmounts Erskine Glacier to the S and W, and its tributary Byway Glacier to the SE.  British mapping in 1976.  Named after Todor Aleksandrov (1881-1924), a leader of the Bulgarian liberation movement in Macedonia.",19727,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aleksandrov Ridge","Aleksandrov Ridge",800,,"Bulgaria","Ridge",139109,"BGR",-69.518472,-71.643889,"Named after Borislav Aleksandrov, geodetic surveyor at St. Kliment Ohridski base during the 1998/99 and subsequent seasons.","The rocky, partly ice-covered ridge extending 4.7 km in NNE-SSW direction and 1.7 km wide, rising to 800 m on the W side of Lassus Mountains in northern Alexander Island.  Situated 4.28 km SW of Mount Wilbye, 9.65 km NW of Mount Devol and 9.75 km NNE of Faulkner Nunatak.  Surmounts Narechen Glacier to the SSE and Lazarev Bay to the W.  British mapping in 1971.",20059,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aleksiev Glacier","Aleksiev Glacier",,,"Bulgaria",,137541,"BGR",-64.625,-60.5333333,,"The 10.5 km long and 3 km wide glacier on Nordenskjöld Coast in Graham Land situated NE of Kladorub Glacier and S of the glacier featuring Arrol Icefall.  Draining the SE slopes of Detroit Plateau, and flowing east-southeastwards to enter Desislava Cove in Weddell Sea.  British mapping in 1978.  Named after the Bulgarian artist and writer Rayko Aleksiev (1893-1944).",19176,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alepu Rocks","Alepu Rocks",,,"Bulgaria",,137078,"BGR",-62.3844444,-59.3436111,,"The group of rocks off the E coast of Robert Island in the South Shetland Islands located in the area with a diameter of 380 m centred 330 m NNE of Kitchen Point and 1.36 km SE of Perelik Point. British mapping in 1968 and Bulgarian in 2009. Named after the seaside locality of Alepu in Southeastern Bulgaria.",18736,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alfatar Peninsula","Alfatar Peninsula",,"new feature (Ivanov, 15.9.08)","Bulgaria","Peninsula",136715,"BGR",-62.3708333333,-59.6605555556,,"The peninsula extending 4 km in NE-SW direction and 2.8 km wide, forming the NW extremity of Robert Island, South Shetland Islands. Bounded by Mitchell Cove, Carlota Cove, and Clothier Harbour. Linked to Coppermine Peninsula (1.7 km long and 500 m wide) in the W. Bulgarian mapping in 2008 Named after the town of Alfatar in Northeastern Bulgaria.",18428,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alfeus Island","Alfeus Island",,,"Bulgaria","Island",139095,"BGR",-62.870111,-62.314722,"Named after the ocean fishing trawler Alfeus of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 310 m long in WSW-ENE direction and 120 m wide rocky island lying off the N coast of Smith Island in the South Shetland Islands.  Situated 660 m NW of Cape Smith, 3.7 km ENE of Delyan Point and 1.06 km ESE of Barlow Island.  Bulgarian mapping in 2009 and 2018.",20045,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alino Island","Alino Island",,,"Bulgaria","Island",137770,"BGR",-65.54222222,-65.62444444,,"The predominantly ice-covered island in Biscoe Islands situated 1 km SSE of Tula Point, Renaud Island.  The feature is 1.2 km long in SW-NE direction and 580 m wide.  British mapping in 1971.  Named after the settlement of Alino in Western Bulgaria.",19407,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Alka Island","Alka Island",,,"Bulgaria","Island",139077,"BGR",-63.888333,-60.906944,"Named after the ocean fishing trawler Alka of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 250 m long in W-E direction and 110 m wide rocky island lying in Belimel Bay on the SW coast of Trinity Island in the Palmer Archipelago.  Situated 1.7 km N of Asencio Point, 3.43 km S of Bulnes Point, 2.4 km SSW of Tizoin Point and 145 m NNW of Glarus Island.  British mapping in 1978.",20027,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Altimir Glacier","Altimir Glacier",,,"Bulgaria","Glacier",136907,"BGR",-64.5972222,-63.15,,"The 4.8 km long and 5.5 km wide glacier draining the N slopes of Osterrieth Range on Anvers Island in the Palmer Archipelago. Flowing northwards to enter Dalchev Cove in Fournier Bay E of Studena Point. British mapping in 1980. Named after the settlement of Altimir in Northwestern Bulgaria.",18574,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Altsek Nunatak","Altsek Nunatak",,,"Bulgaria","Nunatak",134525,"BGR",-62.4947222,-59.8794444,,"The rocky peak of elevation 170 m projecting from Murgash Glacier, Greenwich Island. Situated 700 m SE of Lloyd Hill, 940 m E of Kotrag Nunatak, and 1.65 km W by N of Tile Ridge. Bulgarian topographic survey Tangra 2004/05. Named after Khan Altsek, whose Bulgarians settled in Italy in the 7th Century AD.",17961,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aluzore Gap","Aluzore Gap",1050,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Gap",137953,"BGR",-64.345833,-62.465278,,"The ice-covered saddle of elevation 1050 m connecting Stribog Mountains to Solvay Mountains on Brabant Island in the Palmer Archipelago.  Extends 3 km in NNW to SSE direction.  Part of the glacial divide between Hippocrates Glacier to the E, and Zlatiya Glacier and Rush Glacier to the W and SW respectively.  Situated 3.15 km ESE of Veles Bastion, 3.15 km WNW of Mount Imhotep, 4.8 km NW of Galen Peak and 3.2 km NE of Mount Sarnegor.  British mapping in 1980 and 2008.  Named after the ancient Roman station of Aluzore in Southern Bulgaria.",19578,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Amadok Point","Amadok Point",,,"Bulgaria","Point",134526,"BGR",-62.6791667,-60.8894444,,"The point on the S coast of Livingston Island, projecting 400 m into Bransfield Strait. Situated 2 km NW of Elephant Point, and 1.8 km SE of Clark Nunatak. Snow-free in summer. Named after the Thracian King Amadok, 415-384 BC.",17987,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ami Boué Peak","Ami Boué Peak",0,,"Bulgaria",,137037,"BGR",-63.4169444444,-57.7897222222,,"The peak rising to 1101 m in the N extremity of Laclavère Plateau on Trinity Peninsula, Antarctic Peninsula.  Situated 8.79 km SSE of Mount Jacquinot, 11.14 km NE of Dabnik Peak, 8.43 km N of Kanitz Nunatak and 12.56 km WSW of Fidase Peak.  German-British mapping in 1996.  Named after the French explorer of the Balkans Ami Boué (1794-1881).  Approved on June 3, 2010.",18647,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Anchialus Glacier","Anchialus Glacier",,,"Bulgaria","Glacier",137815,"BGR",-77.863889,-85.408333,,"The 8.5 km long and 3.4 km wide glacier in Sostra Heights on the E side of northern Sentinel Range in Ellsworth Mountains.  Situated N of lower Embree Glacier, E of Sabazios Glacier, S of lower Newcomer Glacier and NW of Vit Ice Piedmont.  Drains the NE slopes of Mount Malone and the W slopes of Bracken Peak, flows northwards and joins Newcomer Glacier E of Mount Lanning.  US mapping in 1961.  Named after the ancient town of Anchialus in Southeastern Bulgaria.",19464,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Andreev Nunatak","Andreev Nunatak",,,"Bulgaria",,137400,"BGR",-65.1433333333,-62.0147222222,,"The rocky ridge extending 2.8 km and rising to 800 m in Punchbowl Glacier on Oscar II Coast, Antarctic Peninsula. Its highest point is situated 2.8 km E of St. Angelariy Peak in Metlichina Ridge, 5.4 km SE of Vishna Pass, 4.7 km W of Chakarov Peak in Poibrene Heights, and 6.8 km NNW of Diralo Point. British mapping in 1964. Named after Valentin Andreev, physician at St. Kliment Ohridski base in 2000/01 and base commander in subsequent seasons.",19049,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Angelov Island","Angelov Island",,,"Bulgaria","Island",139117,"BGR",-60.593056,-46.08944,"Named after Captain Kosyo Angelov (1948-2005), commander of the ocean fishing trawler Argonavt of the Bulgarian company Ocean Fisheries – Burgas during its fishing trip to Antarctic waters off South Georgia and the South Orkney Islands from December 1978 to July 1979.  Apart from trawling, the ship carried out fisheries research by an onboard scientific team.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 700 m long in S-N direction and 530 m wide rocky island in the Larsen Islands group on the W side of Coronation Island in the South Orkney Islands.  Situated 3.53 km NW of Moreton Point, 700 m NW of Monroe Island and 150 m SE of Nicolas Rocks.  The area was visited by early 19th century sealers.  British mapping in 1963.",20062,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Antim Peak","Antim Peak",2100,,"Bulgaria","Peak",134691,"BGR",-62.9766667,-62.5033333,,"The peak rising to 2100 m in Imeon Range on Smith Island in the South Shetland Islands. Situated respectively 2.4 km and 850 m NE of the two heights of the summit Mount Foster, 3.4 km SSW of Mount Pisgah, 16 km SW of Cape Smith, and 16 km NE of Cape James. Precipitous and partly ice-free SE slopes. Confirmed to be a separate peak rather than part of Mount Foster by the team of Greg Landreth that made the first ascent of the latter in 1996. Named after Exarch Antim I (1816-1888), the first head of the Bulgarian Exarchate reestablishing the autocephaly of the Bulgarian Church in 1870.",18145,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Antonov Peak","Antonov Peak",0,,"Bulgaria",,137046,"BGR",-63.7422222222,-58.5952777778,,"The peak rising to over 1300 m in the NW part of Trakiya Heights on Trinity Peninsula, Antarctic Peninsula.  Situated 4.45 km E of Mount Schuyler, 4.25 km SE of Sirius Knoll, 4.9 km W by N of Mount Daimler and 8.23 km N of Skakavitsa Peak.  Surmounting Russell West Glacier to the N and Victory Glacier to the S.  German-British mapping in 1996.  Named after the Bulgarian automobile constructor Rumen Antonov (b. 1944) who invented an innovative automatic gearbox.  Approved on June 3, 2010.",18648,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Apiaria Bight","Apiaria Bight",,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Bight",137983,"BGR",-64.027778,-62.516667,,"The 5.7 km wide embayment indenting for 1.7 km the NW coast of Pasteur Peninsula on Brabant Island in the Palmer Archipelago.  Entered NE of Metchnikoff Point and SW of Cape Roux.  British mapping in 1980 and 2008.  Named after the ancient Roman fortress of Apiaria in Northeastern Bulgaria.",19608,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Aprilov Point","Aprilov Point",,,"Bulgaria","Point",134692,"BGR",-62.4463889,-59.8947222,,"The point on the N coast of Greenwich Island situated 6.9 km E of Duff Point, 2.1 km ESE of Kabile Island, 2.2 km ENE of Crutch Peaks, 1.8 km S of Ongley Island, 5.5 km W of Agüedo Point, and 2.3 km NNW of Sevtopolis Peak. Forming the E side of the entrance to Haskovo Cove. British mapping in 1968. Named after the prominent Bulgarian educator Vasil Aprilov (1789-1847).",18146,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Arapya Glacier","Arapya Glacier",,,"Bulgaria",,137113,"BGR",-78.1944444,-84.9,,"The 11.4 km long and 5 km wide glacier on the E side of north-central Sentinel Range in Ellsworth Mountains situated S of Young Glacier. Flowing southwards along the W side of Barnes Ridge and E of Chapman Peak, and joining Ellen Glacier SW of Mount Besch. US mapping in 1988. Named after the seaside locality of Arapya in Southeastern Bulgaria.",18737,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Arbanasi Nunatak","Arbanasi Nunatak",320,,"Bulgaria","Nunatak",134527,"BGR",-62.5277778,-60.055,,"The rocky peak of elevation 320 m in Vidin Heights, Livingston Island. Situated 860 m ESE of Sharp Peak, 2 km W of Kubrat Knoll and 2.6 km NW of Edinburgh Hill. Bulgarian topographic survey Tangra 2004/05. Named after the settlement and monastery of Arbanasi near the old Bulgarian capital of Veliko Tarnovo.",17859,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Archar Peninsula","Archar Peninsula",,,"Bulgaria","Peninsula",134528,"BGR",-62.4583333,-60,,"The 3-km long peninsula forming the NW extremity of Greenwich Island. Bounded by Razlog Cove to the N, and McFarlane Strait to the S. The NW half is snow-free in summer. Named after the settlement of Archar in Northwestern Bulgaria, successor of the ancient town of Ratiaria.",17946,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Arda Peak","Arda Peak",,,"Bulgaria","Peak",134529,"BGR",-62.7397222,-60.2966667,,"Peak rising to approx. 470 m in Friesland Ridge, Tangra Mountains, eastern Livingston Island. Situated 470 m S of Gabrovo Knoll, 850 E by N of the summit of Veleka Ridge and 3 km W of Yambol Peak. Overlooking the lower course of Charity Glacier to the NW and Tarnovo Ice Piedmont to the SE.Named after the Arda River in Bulgaria.",17397,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Argonavt Cove","Argonavt Cove",,,"Bulgaria","Cove",139101,"BGR",-62.252778,-59.123611,"Named after the ocean fishing trawler Agonavt of the Bulgarian company Ocean Fisheries – Burgas that operated in Antarctic waters off South Georgia and the South Orkney Islands during its fishing trip under Captain Kosyo Angelov from December 1978 to July 1979.  Apart from fishing, the ship carried out fisheries research by an onboard scientific team.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 1.85 km wide cove indenting for 950 m the N coast of Nelson Island in the South Shetland Islands.  Entered E of Retamales Point and W of Baklan Point.  British mapping in 1968.",20051,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
