FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11586354,11586354,199900040,1999-11-22T11:20:00,,MULTIPOINT ((147.5442 -43.2576)),147.5442,-43.2576,148.31,,147.08,11.5737,13.88,,,,,,,1004.7,,,0.0807,,,0.0396,50.4298,0.0284,,,,-0.01,,,,-1.46,,,,-1.72,-0.84,-0.47,,64.34,61.2,,,0.0443,,12.73,12.69,25.89,,,14.21,14.01,22.8244,,260.72,57.95,272.89,71.48,11.08,11.97,12.6,10.77,,,54.2373,
underway_1200.11586474,11586474,199900040,1999-11-22T11:40:00,,MULTIPOINT ((147.6025 -43.3219)),147.6025,-43.3219,147.68,,146.74,11.2842,13.74,,,,,,,1004.7,,,0.0797,,,0.0396,50.5024,0.0199,,,,-0.01,,,,-1.48,,,,-1.39,-0.5,-0.47,,64.09,60.44,,,0.0438,,12.58,12.52,25.87,,,14.24,14.07,22.7921,,248.58,72.16,263.43,86.78,17.25,17.73,17.97,16.06,,,80.1699,
underway_1200.11586594,11586594,199900040,1999-11-22T12:00:00,,MULTIPOINT ((147.6612 -43.3864)),147.6612,-43.3864,140.02,,145.69,11.0691,14.06,,,,,,,1004.4,,,0.0797,,,0.0396,49.655,0.0199,,,,-0.01,,,,-1.54,,,,-1.35,-0.82,-0.47,,61.48,57.87,,,0.0439,,12.61,12.57,25.88,,,14.12,13.9,22.7537,,240.5,68.27,256.74,83.41,18.95,20.34,19.5,18.37,,,93.6029,
underway_1200.11586714,11586714,199900040,1999-11-22T12:20:00,,MULTIPOINT ((147.7214 -43.4494)),147.7214,-43.4494,140.65,,145.02,10.7747,13.85,,,,,,,1004.3,,,0.0797,,,0.0396,50.6174,0.017,,,,-0.01,,,,-1.68,,,,-1.41,-0.93,-0.48,,63.51,60.03,,,0.0439,,12.65,12.61,25.88,,,14.52,13.7,22.7167,,242.68,66.82,259.25,82.61,19.24,20.73,20.3,18.63,,,109.598,
underway_1200.11586834,11586834,199900040,1999-11-22T12:40:00,,MULTIPOINT ((147.7799 -43.5125)),147.7799,-43.5125,144.26,,145.35,11.0286,13.85,,,,,,,1004.1,,,0.0797,,,0.0396,50.7809,0.0341,,,,-0.01,,,,-1.61,,,,-1.71,-1.02,-0.49,,65.13,61.68,,,0.0439,,12.51,12.44,25.88,,,14.81,13.61,22.6645,,248.42,79.49,264.08,95.74,22.93,22.79,23.77,21.12,,,120.9718,
underway_1200.11586954,11586954,199900040,1999-11-22T13:00:00,,MULTIPOINT ((147.8388 -43.5749)),147.8388,-43.5749,144.98,,145.02,10.9009,13.57,,,,,,,1004,,,0.0786,,,0.0396,50.5024,0.0227,,,,-0.01,,,,-1.46,,,,-1.17,-0.64,-0.48,,69.75,66.59,,,0.0434,,12.33,12.24,25.87,,,15.63,13.53,22.6067,,251.64,73.93,267.7,91.8,19.25,19.2,21.06,17.74,,,,
underway_1200.11587074,11587074,199900040,1999-11-22T13:20:00,,MULTIPOINT ((147.8963 -43.6372)),147.8963,-43.6372,151.14,,145.66,,13.61,,,,,,,1003.7,,,0.0786,,,0.0396,50.8354,0.0369,,,,-0.01,,,,-1.55,,,,-1.47,-1.01,-0.46,,71.3,68.85,,,0.0435,,12.31,12.18,25.88,,,17.64,13.37,22.5476,,249.94,75.09,266.7,94.11,20.5,20.43,22.67,19.18,,,175.763,
underway_1200.11587194,11587194,199900040,1999-11-22T13:40:00,,MULTIPOINT ((147.9539 -43.7001)),147.9539,-43.7001,150.92,,145.01,10.406,13.88,,,,,,,1003.5,,,0.0786,,,0.0396,48.4564,0.0255,,,,-0.01,,,,-1.67,,,,-2.02,-1.24,-0.49,,71.88,68.72,,,0.0435,,12.32,12.08,25.89,,,19.3,13.41,22.5028,,256.45,81.84,273.31,100.3,18.21,17.16,19.05,15.26,,,878.4556,
underway_1200.11587314,11587314,199900040,1999-11-22T14:00:00,,MULTIPOINT ((148.012 -43.7634)),148.012,-43.7634,141.22,,143.27,11.4362,14.11,,,,,,,1003.1,,,0.0787,,,0.0396,48.4504,0.0426,,,,-0.01,,,,-1.31,,,,-1.82,-1.41,-0.47,,71.79,68.72,,,0.0436,,12.39,12.23,25.89,,,14.2,13.68,22.425,,263.81,86.63,278.8,104.09,19.85,17.3,20.69,15.21,,,1502.6361,
underway_1200.11587434,11587434,199900040,1999-11-22T14:20:00,,MULTIPOINT ((148.0711 -43.8266)),148.0711,-43.8266,,,145.01,10.3623,,,,,,,,1003,,,0.0776,,,0.0396,48.5896,0.0369,,,,-0.01,,,,-1.51,,,,-2.19,-1.39,-0.47,,71.4,68.19,,,0.0431,,12.38,12.11,25.86,,,18.38,13.35,22.3684,,269.18,94.96,280.36,107.97,22.17,18.45,22.49,16.67,,,1888.1057,
underway_1200.11587554,11587554,199900040,1999-11-22T14:40:00,,MULTIPOINT ((148.1318 -43.8903)),148.1318,-43.8903,142.61,,144.67,10.7035,13.97,,,,,,,1002.8,,,0.0776,,,0.0396,48.7107,0.0227,,,,-0.01,,,,-1.55,,,,-1.97,-1.23,-0.49,,74.18,71.28,,,0.0431,,12.44,12.23,25.86,,,17.22,13.54,22.2973,,262.98,88.19,277.08,105.67,18.1,15.99,19.47,15.01,,,2503.6891,
underway_1200.11587673,11587673,199900040,1999-11-22T15:00:00,,MULTIPOINT ((148.1917 -43.9537)),148.1917,-43.9537,142.59,,145.7,11.1289,13.74,,,,,,,1002.6,,,0.0776,,,0.0396,48.8075,0.0199,,,,-0.01,,,,-1.4,,,,-2.04,-1.41,-0.48,,73.83,70.84,,,0.0432,,12.57,12.26,25.87,,,14.25,13.74,22.2331,,284.36,110.13,286.41,115.93,17.61,12.35,19.2,13.47,,,2958.4181,
underway_1200.11587793,11587793,199900040,1999-11-22T15:20:00,,MULTIPOINT ((148.2526 -44.0164)),148.2526,-44.0164,143.68,,145.7,11.3537,13.52,,,,,,,1002.4,,,0.0776,,,0.0396,48.6925,0.0255,,,,-0.01,,,,-1.86,,,,-1.4,-0.99,-0.45,,75.08,72.1,,,0.0432,,12.54,12.34,25.88,,,19.36,13.29,22.1633,,277.53,107.82,284.75,117.84,24.88,19.36,25.94,19.08,,,,
underway_1200.11587913,11587913,199900040,1999-11-22T15:40:00,,MULTIPOINT ((148.3135 -44.0789)),148.3135,-44.0789,149.43,,145.7,10.634,13.76,,,,,,,1002.1,,,0.0777,,,0.0396,48.8983,0.0255,,,,-0.01,,,,-1.42,,,,-2.8,-1.5,-0.48,,75.78,73.15,,,0.0433,,12.45,12.16,25.88,,,40.22,12.43,22.0899,,279.56,107.37,284.24,116.06,18.83,14.09,20.59,14.98,,,3743.311,
underway_1200.11588033,11588033,199900040,1999-11-22T16:00:00,,MULTIPOINT ((148.3738 -44.1414)),148.3738,-44.1414,138.46,,145.35,10.5111,13.68,,,,,,,1001.8,,,0.0766,,,0.0396,48.9165,0.0284,,,,-0.01,,,,-1.67,,,,-1.27,-0.82,-0.49,,76.52,74.31,,,0.0433,,12.42,12.09,25.9,,,16.93,12.17,22.0192,,286.93,113.31,289.55,121.67,20.56,13.73,23.44,15.89,,,3657.4206,
underway_1200.11588153,11588153,199900040,1999-11-22T16:20:00,,MULTIPOINT ((148.4344 -44.2039)),148.4344,-44.2039,143.22,,144.33,10.9284,13.72,,,,,,,1001.8,,,0.0766,,,0.0396,49.0436,0.0227,,,,-0.01,,,,-1.56,,,,-2.97,-2.21,-0.48,,81.36,79.62,,,0.0428,,12.26,11.85,25.87,,,14.15,12.08,21.9603,,301.98,124.07,298.84,128.09,16.71,8.05,19.93,11.36,,,3691.2613,
underway_1200.11588273,11588273,199900040,1999-11-22T16:40:00,,MULTIPOINT ((148.4936 -44.2661)),148.4936,-44.2661,141.96,,144.33,11.0335,13.53,,,,,,,1001.5,,,0.0766,,,0.0396,48.862,0.0255,,,,-0.01,,,,-1.41,,,,-0.94,2.91,-0.49,,82.93,82.13,,,0.0429,,11.62,10.95,25.86,,,13.64,12.17,21.8895,,280.34,111.68,286.09,121.13,25.94,19.92,28.29,21.16,,,3716.0757,
underway_1200.11588393,11588393,199900040,1999-11-22T17:00:00,,MULTIPOINT ((148.5518 -44.3273)),148.5518,-44.3273,146.1,,144.33,11.2971,13.45,,,,,,,1001.3,,,0.0766,,,0.0396,49.2131,0.0284,,,,-0.01,,,,-1.54,,,,-2.82,-1.78,-0.46,,86.8,84.18,,,0.0429,,11.89,11.73,25.88,,,13.27,12.28,21.8263,,270.94,105.4,276.76,112.59,24.58,20.61,25.14,20.28,,,3728.2113,
underway_1200.11588513,11588513,199900040,1999-11-22T17:20:00,,MULTIPOINT ((148.6103 -44.3884)),148.6103,-44.3884,148.12,,144.32,10.8394,13.28,,,,,,,1001.2,,,0.0756,,,0.0396,49.2978,0.0255,,,,-0.01,,,,-1.59,,,,-3.22,-1.48,-0.46,,84.53,82.26,,,0.0424,,12.21,11.99,25.88,,,13.62,12.3,21.7623,,293.65,121.57,289.89,121.63,16.72,10.15,19.25,12.94,,,3716.0757,
underway_1200.11588633,11588633,199900040,1999-11-22T17:40:00,,MULTIPOINT ((148.6677 -44.4488)),148.6677,-44.4488,149.31,,145.35,9.5213,13,,,,,,,1000.9,,,0.0756,,,0.0396,49.437,0.0312,,,,-0.01,,,,-1.36,,,,-3.22,-1.68,-0.48,,82.56,80.59,,,0.0425,,12.31,12.08,25.87,,,13.62,12.36,21.7038,,279.01,114.92,281.92,120.57,23.53,18.26,25.67,19.9,,,3694.1162,
underway_1200.11588753,11588753,199900040,1999-11-22T18:00:00,,MULTIPOINT ((148.7269 -44.5092)),148.7269,-44.5092,145.82,,145.03,10.5709,13.04,,,,,,,1000.9,,,0.0756,,,0.0396,49.1404,0.0142,,,,-0.01,,,,-1.08,,,,-2.6,-1.31,-0.46,,81.33,79.45,,,0.0425,,12.37,12.13,25.89,,,14.42,12.22,21.6572,,276.1,105.01,283.48,115.55,23.86,18.66,25.18,18.56,,,3657.9022,
underway_1200.11588873,11588873,199900040,1999-11-22T18:20:00,,MULTIPOINT ((148.7863 -44.5693)),148.7863,-44.5693,145.46,,145.36,11.3392,13.63,,,,,,,1000.9,,,0.0745,,,0.0396,49.437,0.0312,,,,-0.01,,,,2.18,,,,0.19,0.99,-0.34,,80.81,77.37,,,0.042,,12.46,12.13,25.85,,,13.26,12.38,21.5861,,277.43,106.66,282.66,117.59,20.06,15.55,23.61,18.07,,,3636.7633,
underway_1200.11588993,11588993,199900040,1999-11-22T18:40:00,,MULTIPOINT ((148.8474 -44.63)),148.8474,-44.63,147.06,,144.68,11.0933,13.47,,,,,,,1000.8,,,0.0745,,,0.0396,49.1949,0.0227,,,,0,,,,13.28,,,,8.32,9.47,-0.01,,82.01,79.6,,,0.0421,,12.41,12.14,25.89,,,13.14,12.49,21.5303,,293.35,123.25,290.73,126.54,20.18,12.14,24.63,16.63,,,,
underway_1200.11589113,11589113,199900040,1999-11-22T19:00:00,,MULTIPOINT ((148.9075 -44.6923)),148.9075,-44.6923,147.21,,146.05,10.7699,13.53,,,,,,,1000.7,,,0.0745,,,0.0396,48.8196,0.0255,,,,0,,,,12.56,,,,5.83,6.86,0.12,,83.25,81.93,,,0.0421,,12.41,11.98,25.89,,,13.8,12.43,21.4863,,275.15,94.24,287.17,115.76,18.81,14.64,22.64,15.76,,,,
underway_1200.11589233,11589233,199900040,1999-11-22T19:20:00,,MULTIPOINT ((148.9675 -44.7555)),148.9675,-44.7555,140.8,,146.05,11.0416,14.06,,,,,,,1000.7,,,0.0745,,,0.0396,49.4128,0.0227,,,,0,,,,30.48,,,,17.48,19.92,0.64,,86.76,85.62,,,0.0421,,11.53,11.1,25.88,,,11.98,11.63,21.4604,,279.59,101.25,278.8,112.73,16.53,12.22,24.26,19.32,,,,
underway_1200.11589353,11589353,199900040,1999-11-22T19:40:00,,MULTIPOINT ((149.028 -44.8193)),149.028,-44.8193,145.22,,147.09,10.5612,13.57,,,,,,,1000.8,,,0.0745,,,0.0396,46.3801,0.0312,,,,0.04,,,,123.87,,,,76.48,82.37,3.21,,90.5,89.25,,,0.0421,,11.65,11.37,25.87,,,12.41,12.26,21.4325,,281.1,105.35,285.78,111.99,21.73,16.21,22.3,15.88,,,3739.5554,
underway_1200.11589473,11589473,199900040,1999-11-22T20:00:00,,MULTIPOINT ((149.0882 -44.8824)),149.0882,-44.8824,145.21,,146.05,11.0771,13.76,,,,,,,1000.7,,,0.0745,,,0.0396,47.5303,0.0312,,,,0.01,,,,26.96,,,,14.45,16.61,0.46,,89.71,87.54,,,0.0422,,11.99,11.68,25.87,,,12.53,12.35,21.4052,,287.35,112.72,288.21,116,21.02,14.35,22.26,15.29,,,3809.3787,
underway_1200.11589593,11589593,199900040,1999-11-22T20:20:00,,MULTIPOINT ((149.1505 -44.9453)),149.1505,-44.9453,149.09,,145.36,11.2583,13.58,,,,,,,1000.6,,,0.0746,,,0.0396,48.0932,0.0284,,,,0.1,,,,264.51,,,,163.46,175.87,7.05,,89.22,87.02,,,0.0422,,11.66,11.44,25.88,,,12.01,11.76,21.3857,,295.68,110.71,291.97,118.16,13.48,7.33,17.11,10.92,,,3863.1882,
underway_1200.11589713,11589713,199900040,1999-11-22T20:40:00,,MULTIPOINT ((149.2136 -45.0089)),149.2136,-45.0089,143.6,,145.7,9.8383,13.54,,,,,,,1000.6,,,0.0746,,,0.0396,48.5775,0.0312,,,,0.09,,,,195.44,,,,116.58,123.61,5.58,,88.47,85.71,,,0.0422,,11.93,11.66,25.88,,,11.9,11.6,21.3675,,283.61,109.75,288.82,118.75,21.34,15.13,22.71,15.45,,,3920.2639,
underway_1200.11589833,11589833,199900040,1999-11-22T21:00:00,,MULTIPOINT ((149.277 -45.072)),149.277,-45.072,140.32,,144.67,10.951,13.92,,,,,,,1000.6,,,0.0746,,,0.0396,49.4613,0.0341,,,,0.13,,,,217.08,,,,132.06,137.84,6.91,,85.79,82.7,,,0.0422,,12.24,11.98,25.88,,,12.1,11.9,21.3395,,270.18,95.97,281.81,110.41,18.73,15.5,19.41,14.33,,,3937.9151,
underway_1200.11589953,11589953,199900040,1999-11-22T21:20:00,,MULTIPOINT ((149.3399 -45.1361)),149.3399,-45.1361,149.11,,145.02,11.3586,14.07,,,,,,,1000.6,,,0.0746,,,0.0396,49.5763,0.0227,,,,0.16,,,,282.87,,,,169.79,179.27,8.25,,83.88,81.59,,,0.0422,,12.41,12.12,25.88,,,12.3,12.18,21.3241,,274.75,86.61,286.94,108.43,15.78,12.16,18.58,12.08,,,3952.7187,
underway_1200.11590073,11590073,199900040,1999-11-22T21:40:00,,MULTIPOINT ((149.4029 -45.1989)),149.4029,-45.1989,142.28,,145.7,11.2712,13.45,,,,,,,1000.7,,,0.0746,,,0.0396,49.8366,0.0284,,,,0.25,,,,403.91,,,,248.6,258.93,12.07,,83.23,81.04,,,0.0422,,12.54,12.1,25.9,,,12.17,11.93,21.315,,267.63,88.1,278.87,105.29,16.35,13.95,18.85,14.36,,,3995.2371,
underway_1200.11590193,11590193,199900040,1999-11-22T22:00:00,,MULTIPOINT ((149.4648 -45.2612)),149.4648,-45.2612,147.91,,145.01,10.0162,13.96,,,,,,,1000.8,,,0.0746,,,0.0396,49.8426,0.0255,,,,0.31,,,,528.73,,,,326.82,349.34,14.18,,82.5,80.77,,,0.0422,,12.53,12.21,25.88,,,12.47,12.36,21.3031,,262.69,80.1,279.2,102.21,14.77,13.36,16.94,12.57,,,4023.5093,
underway_1200.11590313,11590313,199900040,1999-11-22T22:20:00,,MULTIPOINT ((149.5289 -45.3245)),149.5289,-45.3245,139.6,,145.7,9.4938,13.69,,,,,,,1000.9,,,0.0746,,,0.0396,50.0847,0.0142,,,,0.38,,,,905.73,,,,566.64,633.58,21.53,,82.75,81.36,,,0.0422,,12.81,12.3,25.88,,,12.44,12.26,21.308,,276.11,96.38,285.25,110.25,19.24,14.78,20.8,14.42,,,,
underway_1200.11590433,11590433,199900040,1999-11-22T22:40:00,,MULTIPOINT ((149.5923 -45.387)),149.5923,-45.387,150.77,,145.02,10.9526,13.88,,,,,,,1000.7,,,0.0746,,,0.0396,48.3051,0.0142,,,,0.57,,,,892.18,,,,489.81,527.1,23.44,,82.04,81.92,,,0.0422,,12.81,12.21,25.89,,,12.4,12.22,21.3185,,287.26,104.25,293.01,115.99,17.16,10.94,18.52,11.05,,,4187.8058,
underway_1200.11590553,11590553,199900040,1999-11-22T23:00:00,,MULTIPOINT ((149.6565 -45.4498)),149.6565,-45.4498,147.98,,146.04,10.8556,13.58,,,,,,,1000.7,,,0.0746,,,0.0396,49.3341,0.0284,,,,0.64,,,,835.43,,,,503.18,537.95,24.13,,82.85,82.57,,,0.0422,,12.96,12.17,25.95,,,12.37,12.21,21.35,,293.21,116.08,292.92,117.98,18.8,11.36,19.75,12.23,,,4273.1547,
underway_1200.11590673,11590673,199900040,1999-11-22T23:20:00,,MULTIPOINT ((149.721 -45.5129)),149.721,-45.5129,144.94,,145.35,10.634,14.04,,,,,,,1000.6,,,0.0745,,,0.0396,49.3099,0.0255,,,,0.51,,,,545.21,,,,333.86,347.16,18.05,,85.48,84.47,,,0.0422,,12.17,11.57,25.88,,,12.48,12.32,21.3996,,280.67,92.84,290.16,111.62,16.1,11.42,18.55,11.63,,,,
underway_1200.11590793,11590793,199900040,1999-11-22T23:40:00,,MULTIPOINT ((149.7864 -45.5761)),149.7864,-45.5761,140.98,,144.33,11.0545,13.96,,,,,,,1000.8,,,0.0745,,,0.0396,49.9939,0.0397,,,,0.16,,,,170.15,,,,96.08,101.04,5.19,,84.19,82.05,,,0.0421,,12.21,11.45,25.89,,,12.24,12.02,21.4625,,242.6,71.87,270.62,104.04,20.22,21.12,24.52,20.73,,,,
underway_1200.11590913,11590913,199900040,1999-11-23T00:00:00,,MULTIPOINT ((149.8506 -45.6401)),149.8506,-45.6401,146.18,,144.32,10.3299,14.02,,,,,,,1000.8,,,0.0745,,,0.0396,50.3511,0.017,,,,0.29,,,,296.86,,,,168.54,174.81,9.4,,89.34,86.54,,,0.0421,,10.85,10.46,25.88,,,12.19,11.95,21.5128,,263.57,89.89,278.18,107.09,18.94,16.69,19.79,15.17,,,4461.9257,
underway_1200.11591033,11591033,199900040,1999-11-23T00:20:00,,MULTIPOINT ((149.914 -45.7056)),149.914,-45.7056,145.94,,145.01,11.4621,15.07,,,,,,,1000.8,,,0.0756,,,0.0396,48.0085,0.0397,,,,1.01,,,,1142,,,,697.48,729.79,33.31,,88.73,85.13,,,0.0426,,11.43,11.31,25.88,,,12.2,11.98,21.554,,266.61,90.16,278.65,107.32,17.36,14.81,19.51,14.84,,,4505.1123,
underway_1200.11591153,11591153,199900040,1999-11-23T00:40:00,,MULTIPOINT ((149.9758 -45.7703)),149.9758,-45.7703,143.07,,145.01,10.7715,14.19,,,,,,,1000.8,,,0.0756,,,0.0396,48.868,0.0227,,,,0.63,,,,630.55,,,,378.7,390.08,19.66,,88.12,84.42,,,0.0425,,11.57,11.19,25.94,,,12.22,12,21.6035,,255.36,80.91,272.28,99.68,18.09,17.18,19.17,15.48,,,4481.8964,
underway_1200.11591273,11591273,199900040,1999-11-23T01:00:00,,MULTIPOINT ((150.0376 -45.8337)),150.0376,-45.8337,148.28,,145.34,10.2022,13.21,,,,,,,1000.8,,,0.0756,,,0.0396,50.5206,0.0341,,,,0.79,,,,760.02,,,,474.52,486.19,24.39,,88.57,85.74,,,0.0425,,11.75,11.5,25.89,,,12.21,12.05,21.6342,,269.69,89.86,282.12,104.62,16.64,14.02,17.2,12.56,,,4285.3517,
