FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21135256,21135256,200304020,2003-11-04T02:00:00,,MULTIPOINT ((144.5652 -44.5322)),144.5652,-44.5322,245.8,,,,9.3,2.58,-1.55,0.13,-1.98,,,1009.4,,,,,,,9.9075,,,,,3.3,,,1170.7,1180.3,,,,580.9,578.2,25.1,,75.4,77.6,,,,,10.9,10.6,25.9,,,,,,,322,56.1,331,62.9,30.6,34.8,28.5,31.5,,,,
underway_7200.21135976,21135976,200304020,2003-11-04T04:00:00,,MULTIPOINT ((144.173 -44.6615)),144.173,-44.6615,246.8,,,,9.7,5.54,-3.99,-0.34,-0.96,,,1008.1,,,,,,,10.5875,,,,,3.4,,,1560.8,1612.9,,,,774.2,795.3,30.3,,76.1,78.1,,,,,11.4,11.1,25.9,,,,,,,319,54.8,328,61.3,30.1,34.6,28.1,31.4,,,,
underway_7200.21136696,21136696,200304020,2003-11-04T06:00:00,,MULTIPOINT ((143.7913 -44.7958)),143.7913,-44.7958,241.9,,,,8.7,3.83,-2.41,0.24,-2.83,,,1006.9,,,,,,,12.8452,,,,,0.7,,,439.1,434.6,,,,204.7,201.1,9.6,,78.3,79.8,,,,,11.2,11.1,25.9,,,,,,,322,57.7,333,65.6,31.2,35,28.9,31.4,,,,
underway_7200.21137416,21137416,200304020,2003-11-04T08:00:00,,MULTIPOINT ((143.4227 -44.937)),143.4227,-44.937,239.4,,,,8.7,1.46,-1.36,0.13,-4.24,,,1005.7,,,,,,,12.4626,,,,,0.1,,,78.7,77.6,,,,35.8,35.1,1.6,,81.9,82.5,,,,,10.9,10.9,25.9,,,,,,,312,51.8,319,57.2,40.1,44.9,36.7,40.7,,,,
underway_7200.21138136,21138136,200304020,2003-11-04T10:00:00,,MULTIPOINT ((143.0427 -45.0702)),143.0427,-45.0702,246.4,,,,9.9,2.9,-0.91,2.6,-2.05,,,1006.6,,,,,,,10.8584,,,,,0,,,-2.1,-2,,,,-0.6,-0.8,-0.2,,92.3,94.9,,,,,9,8.9,25.9,,,,,,,279,20,266,10.5,20.2,29.2,18.7,28.3,,,,
underway_7200.21138856,21138856,200304020,2003-11-04T12:00:00,,MULTIPOINT ((142.6325 -45.1958)),142.6325,-45.1958,246.5,,,,9.9,4.34,-3.65,0.78,-1.15,,,1006.9,,,,,,,12.0646,,,,,0,,,-2.4,-2.2,,,,-2.6,-2.5,-0.2,,78.3,80.4,,,,,9.9,9.9,25.9,,,,,,,293,29.9,286,24.3,23.7,31.7,21.6,30.2,,,,
underway_7200.21139576,21139576,200304020,2003-11-04T14:00:00,,MULTIPOINT ((142.2005 -45.3363)),142.2005,-45.3363,246.8,,,,10.6,1.42,-0.7,3.68,-4.51,,,1007.2,,,,,,,13.2494,,,,,0,,,-2.6,-2.1,,,,-3,-3.1,-0.2,,69.8,70.7,,,,,10,10.1,25.9,,,,,,,284,24.2,276,18,28.3,37.6,26.4,36.3,,,,
underway_7200.21140296,21140296,200304020,2003-11-04T16:00:00,,MULTIPOINT ((141.7708 -45.4735)),141.7708,-45.4735,246.1,,,,9.7,2.88,-2.05,0.73,-1.86,,,1007.2,,,,,,,11.1717,,,,,0,,,-1.8,-2,,,,-2.6,-3.3,-0.2,,70.1,72.5,,,,,9.5,9.6,25.9,,,,,,,281,21.6,271,13.6,27,35.9,25.4,34.8,,,,
underway_7200.21141016,21141016,200304020,2003-11-04T18:00:00,,MULTIPOINT ((141.3547 -45.6003)),141.3547,-45.6003,243.9,,,,8.8,3,-2.87,0.27,-2.27,,,1007.7,,,,,,,13.2358,,,,,0,,,-1.3,-1.7,,,,-1.2,-2.2,-0.2,,68.8,71.3,,,,,9.1,9.2,25.9,,,,,,,279,21.3,268,13.1,24.6,32.6,23,31.5,,,,
underway_7200.21141736,21141736,200304020,2003-11-04T20:00:00,,MULTIPOINT ((140.9428 -45.7315)),140.9428,-45.7315,247.4,,,,10,2.22,-0.87,0.12,-1.08,,,1008.1,,,,,,,11.3041,,,,,0,,,196.8,154.1,,,,111.9,77.3,1.7,,70.5,70.8,,,,,9.1,9.2,25.9,,,,,,,280,22.2,270,14.6,27.5,36.5,25.6,35.2,,,,
underway_7200.21142456,21142456,200304020,2003-11-04T22:00:00,,MULTIPOINT ((140.5212 -45.863)),140.5212,-45.863,246.2,,,,8.8,1.84,-1.26,0.91,-1.26,,,1008.5,,,,,,,9.9027,,,,,0.7,,,318.4,311.1,,,,154.8,143,10,,71.3,71.2,,,,,9.3,9.3,25.9,,,,,,,298,36.1,297,34.6,24.6,31.3,22.5,29.3,,,,
underway_7200.21143176,21143176,200304020,2003-11-05T00:00:00,,MULTIPOINT ((140.1103 -46.0075)),140.1103,-46.0075,243.6,,,,9.8,0.53,0.53,0.39,0.39,,,1008.1,,,,,,,8.7856,,,,,2.6,,,1253.6,1202.5,,,,627.2,591.8,23.7,,72.7,74.1,,,,,9.5,9.3,25.9,,,,,,,313,48,321,53.3,25.8,31.4,24.1,28.7,,,,
underway_7200.21143896,21143896,200304020,2003-11-05T02:00:00,,MULTIPOINT ((139.6963 -46.1563)),139.6963,-46.1563,244.6,,,,9.6,3.76,-2.37,1.19,-1.03,,,1006.5,,,,,,,7.3843,,,,,4,,,1480.5,1482.6,,,,709.1,706.6,30.9,,75.1,76.9,,,,,9.1,8.9,25.9,,,,,,,313,50.1,321,55.4,28.2,33.4,26.4,30.6,,,,
underway_7200.21144616,21144616,200304020,2003-11-05T04:00:00,,MULTIPOINT ((139.2952 -46.2987)),139.2952,-46.2987,242,,,,9.4,3.13,-2.57,-0.21,-1.22,,,1004.4,,,,,,,4.9961,,,,,2.7,,,1000.2,1025.6,,,,496.7,502.9,22.1,,74.4,76.2,,,,,9.1,8.8,25.9,,,,,,,313,52.2,320,57,32.4,37.3,29.9,34,,,,
underway_7200.21145336,21145336,200304020,2003-11-05T06:00:00,,MULTIPOINT ((138.9025 -46.4458)),138.9025,-46.4458,238.2,,,,9,5.4,-4.05,0.76,-1.36,,,1001.7,,,,,,,6.4917,,,,,1.3,,,1128.1,1139.2,,,,561.2,567,18.5,,76.8,79,,,,,9.7,9.5,25.9,,,,,,,319,54.8,329,62.7,27.8,32,26,28.9,,,,
underway_7200.21146056,21146056,200304020,2003-11-05T08:00:00,,MULTIPOINT ((138.5242 -46.5947)),138.5242,-46.5947,242.7,,,,9.7,1.99,-1.88,1.46,-1.46,,,998.7,,,,,,,8.992,,,,,0.1,,,87.3,87.3,,,,39.6,37.3,1.9,,86.2,89.6,,,,,8.8,8.5,25.9,,,,,,,312,53.2,318,58.1,41.5,46.6,38.1,42.3,,,,
underway_7200.21146776,21146776,200304020,2003-11-05T10:00:00,,MULTIPOINT ((138.1515 -46.7308)),138.1515,-46.7308,243.2,,,,7.8,4.27,-3.11,0.12,-1.1,,,996.3,,,,,,,7.1628,,,,,0,,,-0.8,-1.1,,,,0.2,-0.9,-0.2,,87.3,87.9,,,,,9,9.1,25.9,,,,,,,315,49.8,319,52.5,41.4,46.1,38,42.3,,,,
underway_7200.21147496,21147496,200304020,2003-11-05T12:00:00,,MULTIPOINT ((137.7912 -46.815)),137.7912,-46.815,258,,,,7.2,7.2,-3.47,-0.11,-4.01,,,994.8,,,,,,,11.5309,,,,,0,,,-2.2,-2.2,,,,-1.5,-2.5,-0.2,,84.4,92,,,,,9.3,9.2,25.9,,,,,,,294,22.7,285,15.5,32.4,38.7,30.8,37.5,,,,
underway_7200.21148216,21148216,200304020,2003-11-05T14:00:00,,MULTIPOINT ((137.4463 -46.8668)),137.4463,-46.8668,246.2,,,,6.9,2.89,-1.9,2.51,-5.2,,,994.8,,,,,,,7.8849,,,,,0,,,-2,-1.9,,,,-3.1,-3.3,-0.2,,74.4,78.8,,,,,9,9,25.9,,,,,,,279,24.9,273,19.7,39.1,45.3,36.8,43.3,,,,
underway_7200.21148936,21148936,200304020,2003-11-05T16:00:00,,MULTIPOINT ((137.158 -46.9643)),137.158,-46.9643,243.7,,,,7.1,5.45,-3.85,1.08,-3.55,,,997.7,,,,,,,7.0222,,,,,0,,,-2.1,-1.7,,,,-3.8,-2.6,-0.2,,72.3,74.7,,,,,7.1,7.3,25.9,,,,,,,254,7.6,241,356.5,40.1,47.3,39.9,47.2,,,,
underway_7200.21149656,21149656,200304020,2003-11-05T18:00:00,,MULTIPOINT ((136.8725 -47.0583)),136.8725,-47.0583,242.2,,,,7.6,3.18,-0.67,5.29,-8.5,,,1001,,,,,,,6.8958,,,,,0,,,-1.5,-2.1,,,,-2.9,-3.5,-0.2,,73,72.9,,,,,6.6,6.7,25.9,,,,,,,247,0.8,234,350.4,32.9,40.7,33.1,40.8,,,,
underway_7200.21150376,21150376,200304020,2003-11-05T20:00:00,,MULTIPOINT ((136.5808 -47.1543)),136.5808,-47.1543,244.2,,,,6.4,1.29,-6.45,8.66,-14.05,,,1004.1,,,,,,,6.114,,,,,0,,,31.1,31.4,,,,14.6,14.1,0.7,,66.1,66.9,,,,,6.7,6.8,25.9,,,,,,,251,3.8,237,352.6,32.4,39,32,38.5,,,,
underway_7200.21151096,21151096,200304020,2003-11-05T22:00:00,,MULTIPOINT ((136.4125 -47.202)),136.4125,-47.202,264.8,,,,2.7,2.92,-1.69,5.33,-7.33,,,1007.6,,,,,,,5.1625,,,,,0.5,,,315.4,305.7,,,,152.8,145.5,6.7,,58.9,61.1,,,,,7.2,7.3,25.9,,,,,,,240,354.6,230,344.1,26.9,26.9,27.3,27.3,,,,
underway_7200.21151816,21151816,200304020,2003-11-06T00:00:00,,MULTIPOINT ((136.1617 -47.2902)),136.1617,-47.2902,239.8,,,,8.5,-0.77,-0.77,-0.93,-0.93,,,1009.3,,,,,,,4.4413,,,,,3.1,,,1486.9,1427.7,,,,755.5,700.6,27.2,,55,56.5,,,,,7.3,7.3,25.9,,,,,,,250,6.6,233,354.4,24.7,33,24.8,33.1,,,,
underway_7200.21152536,21152536,200304020,2003-11-06T02:00:00,,MULTIPOINT ((135.7888 -47.4415)),135.7888,-47.4415,237.8,,,,8.9,3.79,-3.36,2.64,-3.92,,,1010.7,,,,,,,4.0385,,,,,3.9,,,1337.1,1316.2,,,,666,645.1,27.2,,55.9,56.8,,,,,7.5,7.5,25.9,,,,,,,262,13.3,244,1.7,17.6,26.1,16.9,25.8,,,,
underway_7200.21153256,21153256,200304020,2003-11-06T04:00:00,,MULTIPOINT ((135.403 -47.5953)),135.403,-47.5953,246,,,,8.9,3.2,-2.02,0.78,-1.53,,,1011.3,,,,,,,3.7139,,,,,4.9,,,2062.4,2021.1,,,,1047.4,1010.8,36.6,,57.6,58.7,,,,,7.4,7.5,25.9,,,,,,,260,10.4,244,358.8,20.9,29.6,20.4,29.3,,,,
underway_7200.21153976,21153976,200304020,2003-11-06T06:00:00,,MULTIPOINT ((134.985 -47.7473)),134.985,-47.7473,244,,,,9.6,1.87,-1.28,0.06,-2.92,,,1010.9,,,,,,,4.5364,,,,,2.4,,,1734.3,1715.2,,,,904.7,873.9,27.1,,62.6,63.1,,,,,8,8.1,25.9,,,,,,,295,36.4,295,35.2,24.3,31.3,22,29.1,,,,
underway_7200.21154696,21154696,200304020,2003-11-06T08:00:00,,MULTIPOINT ((134.5428 -47.9005)),134.5428,-47.9005,240.3,,,,10.4,2.86,-3.21,-0.28,-2.32,,,1010,,,,,,,4.8594,,,,,0.3,,,268,267,,,,129.2,127.6,6,,65.8,66.4,,,,,8.3,8.2,25.9,,,,,,,319,54.1,330,61.9,23.4,27.9,22.4,25.3,,,,
underway_7200.21155416,21155416,200304020,2003-11-06T10:00:00,,MULTIPOINT ((134.0775 -48.0737)),134.0775,-48.0737,239.4,,,,11,2.89,-1.45,0.52,-4.42,,,1008.5,,,,,,,4.2921,,,,,0,,,3.1,2.9,,,,1.2,0.5,-0.1,,74.6,74.7,,,,,8.9,8.9,25.9,,,,,,,325,59.2,336,67.6,28.6,32.6,27.3,29.5,,,,
underway_7200.21156136,21156136,200304020,2003-11-06T12:00:00,,MULTIPOINT ((133.6003 -48.2383)),133.6003,-48.2383,247.4,,,,10.8,2.65,-1.19,1.43,-3.56,,,1006.4,,,,,,,5.4422,,,,,0,,,-2.3,-2.3,,,,-1,-1.1,-0.2,,86.9,86,,,,,8.8,8.8,25.9,,,,,,,330,60.6,340,68.1,33.5,37.5,31.2,33.6,,,,
underway_7200.21156856,21156856,200304020,2003-11-06T14:00:00,,MULTIPOINT ((133.1097 -48.3947)),133.1097,-48.3947,241.5,,,,10.4,2.24,-1.89,0,-2.72,,,1004.7,,,,,,,6.4947,,,,,0,,,-2.4,-2.2,,,,-0.9,-1.2,-0.2,,88.8,90.2,,,,,8.7,8.7,25.9,,,,,,,317,46.4,323,50.1,27.1,33.3,25.1,30.5,,,,
underway_7200.21157576,21157576,200304020,2003-11-06T16:00:00,,MULTIPOINT ((132.6422 -48.5318)),132.6422,-48.5318,251.1,,,,8.1,3.73,-10.82,2.07,-38.59,,,1003.2,,,,,,,7.4219,,,,,0,,,-1.7,-1.9,,,,-1.5,-1.4,-0.2,,93.2,93.9,,,,,8.7,8.8,25.9,,,,,,,313,51,319,55.5,30.2,34.7,27.7,31.5,,,,
underway_7200.21158296,21158296,200304020,2003-11-06T18:00:00,,MULTIPOINT ((132.228 -48.6473)),132.228,-48.6473,239.4,,,,8.3,5.02,-5.07,1.22,-4.57,,,1002.9,,,,,,,5.0915,,,,,0,,,-2.6,-2.1,,,,-1,-1,-0.2,,90.4,90.8,,,,,9.1,9.2,25.9,,,,,,,305,47.2,310,50.8,26.8,31.7,24.8,29.2,,,,
underway_7200.21159016,21159016,200304020,2003-11-06T20:00:00,,MULTIPOINT ((131.8312 -48.7998)),131.8312,-48.7998,238.9,,,,9.6,3.07,-2.13,0,-4.35,,,1003.8,,,,,,,6.1307,,,,,0,,,40.2,39,,,,21.7,20.6,0.6,,84.5,84.3,,,,,8.4,8.5,25.9,,,,,,,278,25.3,271,19.4,30.3,38.7,28.1,37,,,,
underway_7200.21159736,21159736,200304020,2003-11-06T22:00:00,,MULTIPOINT ((131.4367 -48.9523)),131.4367,-48.9523,239.6,,,,10.1,3.77,-2.65,-0.6,-2.58,,,1007.2,,,,,,,5.8129,,,,,0.5,,,594.7,554.7,,,,305.9,277.2,9.6,,77.5,78.4,,,,,7.3,7.3,25.9,,,,,,,265,14.5,250,3.9,24.7,34.3,23.8,33.9,,,,
underway_7200.21160456,21160456,200304020,2003-11-07T00:00:00,,MULTIPOINT ((130.994 -49.0973)),130.994,-49.0973,240.1,,,,9.6,-90,90,-90,90,,,1009.3,,,,,,,3.2669,,,,,2.5,,,1366.1,1302,,,,698.7,659,24.1,,73.1,73.4,,,,,7.3,7.4,25.9,,,,,,,270,16.7,254,5.7,21.8,30.8,20.6,30.1,,,,
underway_7200.21161176,21161176,200304020,2003-11-07T02:00:00,,MULTIPOINT ((130.5298 -49.2742)),130.5298,-49.2742,236.7,,,,10.3,2.22,-0.43,0.31,-4.23,,,1009.8,,,,,,,3.0113,,,,,4.2,,,1757.3,1723.5,,,,893.5,878.5,32.9,,77.5,76.3,,,,,7.6,8,25.9,,,,,,,301,37.2,301,36.4,20.5,27.7,18.8,26.1,,,,
underway_7200.21161896,21161896,200304020,2003-11-07T04:00:00,,MULTIPOINT ((130.0647 -49.4603)),130.0647,-49.4603,238.2,,,,11,1.81,-1.64,1.95,-5.88,,,1009.4,,,,,,,2.8742,,,,,3.9,,,1699.7,1664.4,,,,869.5,855.6,32.2,,84,83.9,,,,,7.6,7.7,25.9,,,,,,,307,42.6,310,44,22.7,29.5,20.9,27.4,,,,
underway_7200.21162616,21162616,200304020,2003-11-07T06:00:00,,MULTIPOINT ((129.6017 -49.6373)),129.6017,-49.6373,239,,,,10.6,1.88,-0.79,0.48,-3.29,,,1008.6,,,,,,,2.664,,,,,2.1,,,1196.9,1212.2,,,,630.7,640.7,23.4,,84.4,87.2,,,,,8,7.6,25.9,,,,,,,317,50.7,325,55.9,23.4,28.6,22.1,26.2,,,,
underway_7200.21163336,21163336,200304020,2003-11-07T08:00:00,,MULTIPOINT ((129.1343 -49.8172)),129.1343,-49.8172,240.4,,,,11.4,0.9,-0.31,1.03,-4.86,,,1007.6,,,,,,,6.6847,,,,,0.3,,,276.3,272.3,,,,132.1,130.5,6.1,,87,89.1,,,,,7.3,7.2,25.9,,,,,,,320,54.1,329,60.3,25.9,30.9,24.5,28.1,,,,
underway_7200.21164056,21164056,200304020,2003-11-07T10:00:00,,MULTIPOINT ((128.6673 -49.9897)),128.6673,-49.9897,241,,,,9.7,4.01,-3.14,2.3,-5.78,,,1006,,,,,,,8.0758,,,,,0,,,48.4,46.7,,,,23.3,22.8,1,,87.2,88.8,,,,,7.1,7.2,25.9,,,,,,,324,59,334,66.7,26.9,30.6,25.3,27.5,,,,
underway_7200.21164776,21164776,200304020,2003-11-07T12:00:00,,MULTIPOINT ((128.205 -50.1585)),128.205,-50.1585,243.2,,,,10.5,3.86,-3.87,2.11,-5.62,,,1004,,,,,,,7.7179,,,,,0,,,-1.3,-2.1,,,,-0.7,-1.2,-0.2,,86.1,87.7,,,,,7.1,7.1,25.9,,,,,,,325,62.5,335,69.8,30.4,33.8,28.3,30.2,,,,
underway_7200.21165496,21165496,200304020,2003-11-07T14:00:00,,MULTIPOINT ((127.7713 -50.3158)),127.7713,-50.3158,241.1,,,,9.4,5.23,-1.8,1.25,-5.14,,,1000.8,,,,,,,7.8597,,,,,0,,,-2.6,-2.2,,,,-1.2,-1.3,-0.2,,83.6,85.1,,,,,7.3,7.4,25.9,,,,,,,331,69.5,342,78.4,36.1,38.3,33.4,34,,,,
underway_7200.21166216,21166216,200304020,2003-11-07T16:00:00,,MULTIPOINT ((127.3433 -50.4758)),127.3433,-50.4758,237.4,,,,9.8,4.31,-2.87,2.91,-7.1,,,997.5,,,,,,,7.5643,,,,,0,,,-2.7,-2.3,,,,-1.5,-1.5,-0.2,,85.3,86.4,,,,,7.3,7.4,25.9,,,,,,,329,68.3,341,78.6,36.6,39.1,34.3,34.9,,,,
underway_7200.21166936,21166936,200304020,2003-11-07T18:00:00,,MULTIPOINT ((126.9177 -50.6357)),126.9177,-50.6357,235.9,,,,9.7,6.65,-6.18,0.24,-5.04,,,994.5,,,,,,,6.4763,,,,,0,,,-2.5,-2.1,,,,-0.9,-1.1,-0.2,,92,91.2,,,,,6.9,7,25.9,,,,,,,325,67.9,336,76.5,37.7,40.3,34.7,35.7,,,,
